brand;price;"product url";"url image";"unique code";category;size;description;"delivery costs";ean;"model code";colour;"extra url image";material;title;Porto-kosten-be;Levertijd;Levertijd-be;specification;"extra url image 2";"extra url image 3";"extra url image 4";"extra url image 5";"extra url image 6";"extra url image 7";"extra url image 8";"extra url image 9";"extra url image 10";"extra url image 11"
"hjh OFFICE";94,90;https://track.productsup.io/click.redir?siteid=460131&version=1.0&pup_e=997&pup_cid=49935&pup_id=673801&redir=https%3A%2F%2Fwww.bureaustoel24.nl%2FEKON-Ladeblok.html%3FvarID%3D10119;https://master.buerostuhl24.eu/out/pictures/generated/product/1/500_500_80/673801_FSIPics_001.jpg;673801;"Bureau meubelen>Ladeblokken";;"de ruimtebespaarder voor de beste prijs! Ingenieus verrijdbaar ladeblok met 3 laden (2 x standaard, 1 grote) Ideaal voor bureaus met een kleine breedte en een grote diepte Het steunwiel op de onderste lade voorkomt omvallen of schade aan de rails, zelfs met zware inhoud Sterke kast gemaakt van MDF met onderhoudsvrij en krasbestendig oppervlak Wielen Stabiele constructie. Alle materialen zijn van zeer hoge kwaliteit Draagvermogen van het werkblad: 10 kg / Draagvermogen per lade: 4 kg Uitgebreide, gedetailleerde en geïllustreerde montagehandleiding Let op; achterwand kan afwijkend van kleur van productblad zijn! Informatie montage Dit artikel wordt (deels) gedemonteerd geleverd. De montage wordt in een paar eenvoudige stappen door de klant uitgevoerd. Bij gasveren, voetsteunen enz. is geen montage nodig.";0,00;4260182530252;10119_5;Zilver;https://master.buerostuhl24.eu/out/pictures/generated/product/2/500_500_80/673801_FSIPics_002.jpg;"Gespoten MDF";"Ekon - Ladeblok";0;"Levering in 2–4 Werkdagen";"Levering in 2–4 Werkdagen";"hjh OFFICE Gespoten MDF, Zilver, 24 maanden";https://master.buerostuhl24.eu/out/pictures/generated/product/3/500_500_80/673801_FSIPics_003.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/4/500_500_80/673801_FSIPics_004.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/5/500_500_80/673801_FSIPics_005.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/6/500_500_80/673801_FSIPics_006.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/7/500_500_80/673801_FSIPics_007.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/8/500_500_80/673801_FSIPics_008.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/9/500_500_80/673801_FSIPics_009.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/10/500_500_80/673801_FSIPics_010.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/11/500_500_80/673801_FSIPics_011.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/12/500_500_80/673801_FSIPics_012.jpg
"hjh OFFICE";94,90;https://track.productsup.io/click.redir?siteid=460131&version=1.0&pup_e=997&pup_cid=49935&pup_id=673800&redir=https%3A%2F%2Fwww.bureaustoel24.nl%2FEKON-Ladeblok.html%3FvarID%3D10132;https://master.buerostuhl24.eu/out/pictures/generated/product/1/500_500_80/673800_FSIPics_001.jpg;673800;"Bureau meubelen>Ladeblokken";;"de ruimtebespaarder voor de beste prijs! Ingenieus verrijdbaar ladeblok met 3 laden (2 x standaard, 1 grote) Ideaal voor bureaus met een kleine breedte en een grote diepte Het steunwiel op de onderste lade voorkomt omvallen of schade aan de rails, zelfs met zware inhoud Sterke kast gemaakt van MDF met onderhoudsvrij en krasbestendig oppervlak Wielen Stabiele constructie. Alle materialen zijn van zeer hoge kwaliteit Draagvermogen van het werkblad: 10 kg / Draagvermogen per lade: 4 kg Uitgebreide, gedetailleerde en geïllustreerde montagehandleiding Let op; achterwand kan afwijkend van kleur van productblad zijn! Informatie montage Dit artikel wordt (deels) gedemonteerd geleverd. De montage wordt in een paar eenvoudige stappen door de klant uitgevoerd. Bij gasveren, voetsteunen enz. is geen montage nodig.";0,00;4260182530238;10132_5;Grafiet;https://master.buerostuhl24.eu/out/pictures/generated/product/2/500_500_80/673800_FSIPics_002.jpg;"Gespoten MDF";"Ekon - Ladeblok";0;"Levering in 2–4 Werkdagen";"Levering in 2–4 Werkdagen";"hjh OFFICE Gespoten MDF, Grafiet, 24 maanden";https://master.buerostuhl24.eu/out/pictures/generated/product/3/500_500_80/673800_FSIPics_003.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/4/500_500_80/673800_FSIPics_004.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/5/500_500_80/673800_FSIPics_005.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/6/500_500_80/673800_FSIPics_006.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/7/500_500_80/673800_FSIPics_007.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/8/500_500_80/673800_FSIPics_008.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/9/500_500_80/673800_FSIPics_009.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/10/500_500_80/673800_FSIPics_010.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/11/500_500_80/673800_FSIPics_011.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/12/500_500_80/673800_FSIPics_012.jpg
"hjh OFFICE";94,90;https://track.productsup.io/click.redir?siteid=460131&version=1.0&pup_e=997&pup_cid=49935&pup_id=673802&redir=https%3A%2F%2Fwww.bureaustoel24.nl%2FEKON-Ladeblok.html%3FvarID%3D10133;https://master.buerostuhl24.eu/out/pictures/generated/product/1/500_500_80/673802_FSIPics_001.jpg;673802;"Bureau meubelen>Ladeblokken";;"de ruimtebespaarder voor de beste prijs! Ingenieus verrijdbaar ladeblok met 3 laden (2 x standaard, 1 grote) Ideaal voor bureaus met een kleine breedte en een grote diepte Het steunwiel op de onderste lade voorkomt omvallen of schade aan de rails, zelfs met zware inhoud Sterke kast gemaakt van MDF met onderhoudsvrij en krasbestendig oppervlak Wielen Stabiele constructie. Alle materialen zijn van zeer hoge kwaliteit Draagvermogen van het werkblad: 10 kg / Draagvermogen per lade: 4 kg Uitgebreide, gedetailleerde en geïllustreerde montagehandleiding Let op; achterwand kan afwijkend van kleur van productblad zijn! Informatie montage Dit artikel wordt (deels) gedemonteerd geleverd. De montage wordt in een paar eenvoudige stappen door de klant uitgevoerd. Bij gasveren, voetsteunen enz. is geen montage nodig.";0,00;4260182530269;10133_5;Walnoot;https://master.buerostuhl24.eu/out/pictures/generated/product/2/500_500_80/673802_FSIPics_002.jpg;"Gespoten MDF";"Ekon - Ladeblok";0;"Levering in 2–4 Werkdagen";"Levering in 2–4 Werkdagen";"hjh OFFICE Gespoten MDF, Walnoot, 24 maanden";https://master.buerostuhl24.eu/out/pictures/generated/product/3/500_500_80/673802_FSIPics_003.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/4/500_500_80/673802_FSIPics_004.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/5/500_500_80/673802_FSIPics_005.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/6/500_500_80/673802_FSIPics_006.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/7/500_500_80/673802_FSIPics_007.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/8/500_500_80/673802_FSIPics_008.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/9/500_500_80/673802_FSIPics_009.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/10/500_500_80/673802_FSIPics_010.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/11/500_500_80/673802_FSIPics_011.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/12/500_500_80/673802_FSIPics_012.jpg
"hjh OFFICE";104,90;https://track.productsup.io/click.redir?siteid=460131&version=1.0&pup_e=997&pup_cid=49935&pup_id=673806&redir=https%3A%2F%2Fwww.bureaustoel24.nl%2FEKON-PLUS-Ladeblok.html%3FvarID%3D10134;https://master.buerostuhl24.eu/out/pictures/generated/product/1/500_500_80/673806_FSIPics_001.jpg;673806;"Bureau meubelen>Ladeblokken";;"Decoratieve rolcontainer met veel extra's! Ingenieus verrijdbaar ladeblok met 2 lades De structuur van hoogwaardig en breukvast gerookt glas is niet alleen decoratief, maar biedt ook extra opbergruimte De bovenste lade is afsluitbaar. Het steunwiel op de onderste lade voorkomt omvallen of schade aan de rails, zelfs met zware inhoud Sterke kast gemaakt van MDF met onderhoudsvrij en krasbestendig oppervlak Wielen Stabiele constructie. Alle materialen zijn van zeer hoge kwaliteit Draagvermogen van het werkblad: 10 kg / Draagvermogen per lade: 4 kg Uitgebreide, gedetailleerde en geïllustreerde montagehandleiding Let op; achterwand kan afwijkend van kleur van productblad zijn! Informatie montage Dit artikel wordt (deels) gedemonteerd geleverd. De montage wordt in een paar eenvoudige stappen door de klant uitgevoerd. Bij gasveren, voetsteunen enz. is geen montage nodig.";0,00;4260182530245;10134_5;Grafiet;https://master.buerostuhl24.eu/out/pictures/generated/product/2/500_500_80/673806_FSIPics_002.jpg;"Gespoten MDF, glas";"Ekon Plus - Ladeblok";0;"Levering in 2–4 Werkdagen";"Levering in 2–4 Werkdagen";"hjh OFFICE Gespoten MDF, glas, Grafiet, 24 maanden";https://master.buerostuhl24.eu/out/pictures/generated/product/3/500_500_80/673806_FSIPics_003.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/4/500_500_80/673806_FSIPics_004.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/5/500_500_80/673806_FSIPics_005.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/6/500_500_80/673806_FSIPics_006.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/7/500_500_80/673806_FSIPics_007.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/8/500_500_80/673806_FSIPics_008.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/9/500_500_80/673806_FSIPics_009.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/10/500_500_80/673806_FSIPics_010.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/11/500_500_80/673806_FSIPics_011.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/12/500_500_80/673806_FSIPics_012.jpg
"hjh OFFICE";104,90;https://track.productsup.io/click.redir?siteid=460131&version=1.0&pup_e=997&pup_cid=49935&pup_id=673808&redir=https%3A%2F%2Fwww.bureaustoel24.nl%2FEKON-PLUS-Ladeblok.html%3FvarID%3D10138;https://master.buerostuhl24.eu/out/pictures/generated/product/1/500_500_80/673808_FSIPics_001.jpg;673808;"Bureau meubelen>Ladeblokken";;"Decoratieve rolcontainer met veel extra's! Ingenieus verrijdbaar ladeblok met 2 lades De structuur van hoogwaardig en breukvast gerookt glas is niet alleen decoratief, maar biedt ook extra opbergruimte De bovenste lade is afsluitbaar. Het steunwiel op de onderste lade voorkomt omvallen of schade aan de rails, zelfs met zware inhoud Sterke kast gemaakt van MDF met onderhoudsvrij en krasbestendig oppervlak Wielen Stabiele constructie. Alle materialen zijn van zeer hoge kwaliteit Draagvermogen van het werkblad: 10 kg / Draagvermogen per lade: 4 kg Uitgebreide, gedetailleerde en geïllustreerde montagehandleiding Let op; achterwand kan afwijkend van kleur van productblad zijn! Informatie montage Dit artikel wordt (deels) gedemonteerd geleverd. De montage wordt in een paar eenvoudige stappen door de klant uitgevoerd. Bij gasveren, voetsteunen enz. is geen montage nodig.";0,00;4260182530313;10138_5;Walnoot;https://master.buerostuhl24.eu/out/pictures/generated/product/2/500_500_80/673808_FSIPics_002.jpg;"Gespoten MDF, glas";"Ekon Plus - Ladeblok";0;"Levering in 2–4 Werkdagen";"Levering in 2–4 Werkdagen";"hjh OFFICE Gespoten MDF, glas, Walnoot, 24 maanden";https://master.buerostuhl24.eu/out/pictures/generated/product/3/500_500_80/673808_FSIPics_003.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/4/500_500_80/673808_FSIPics_004.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/5/500_500_80/673808_FSIPics_005.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/6/500_500_80/673808_FSIPics_006.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/7/500_500_80/673808_FSIPics_007.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/8/500_500_80/673808_FSIPics_008.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/9/500_500_80/673808_FSIPics_009.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/10/500_500_80/673808_FSIPics_010.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/11/500_500_80/673808_FSIPics_011.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/12/500_500_80/673808_FSIPics_012.jpg
"hjh OFFICE";136,90;https://track.productsup.io/click.redir?siteid=460131&version=1.0&pup_e=997&pup_cid=49935&pup_id=665010&redir=https%3A%2F%2Fwww.bureaustoel24.nl%2FTOP-WORK-02-Werkstoel-werkkruk-verhoogde-bureaustoel-hjh.html;https://master.buerostuhl24.eu/out/pictures/generated/product/1/500_500_80/665010_FSIPics_001.jpg;665010;"Bureaustoelen>Werkkrukken & Verhoogde bureaustoelen";;"werkbureaustoel - motiveert het ergonomisch zitten en werken! een werkkruk moet u ondersteunen in uw dagelijkse werk. De werkkrukken uit de Top Work serie combineren comfort met kwaliteit en functionaliteit; voor de meest veeleisende veelzijdige werkplekken. Werkkruk met hoogteverstelling In hoogte verstelbare voet met ring op de gasveer Chromen voet De TOP Work 06 wordt geleverd met dubbele veiligheidswielen en vloerdoppen (Door de hoogte van de werkkruk raden wij het gebruik van de vloerdoppen aan) Informatie montage Dit artikel wordt (deels) gedemonteerd geleverd. De montage wordt in een paar eenvoudige stappen door de klant uitgevoerd. Bij gasveren, voetsteunen enz. is geen montage nodig. Informatie bureaustoelwielen De vanaf fabriek geleverde wielen zijn alleen geschikt voor tapijt. Voor harde vloeren, zoals parket, laminaat of tegelvloer heeft u speciale harde vloer wielen nodig, deze zijn bij ons verkrijgbaar onder accessoires. Wij hopen dat u begrijpt dat de vervanging van de wielen voorafgaand aan de verzending om logistieke redenen niet mogelijk is (tenzij anders vermeld in de productomschrijving).";0,00;4260182531853;10149_5;Zwart;https://master.buerostuhl24.eu/out/pictures/generated/product/2/500_500_80/665010_FSIPics_002.jpg;Kunstleder;"TOP Work 02 - Werkstoel / werkkruk/ verhoogde bureaustoel";0;"Levering in 2–4 Werkdagen";"Levering in 2–4 Werkdagen";"hjh OFFICE Kunstleder, Zwart, 24 maanden";https://master.buerostuhl24.eu/out/pictures/generated/product/3/500_500_80/665010_FSIPics_003.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/4/500_500_80/665010_FSIPics_004.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/5/500_500_80/665010_FSIPics_005.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/6/500_500_80/665010_FSIPics_006.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/7/500_500_80/665010_FSIPics_007.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/8/500_500_80/665010_FSIPics_008.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/9/500_500_80/665010_FSIPics_009.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/10/500_500_80/665010_FSIPics_010.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/11/500_500_80/665010_FSIPics_011.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/12/500_500_80/665010_BigIcon_665010.jpg
"hjh OFFICE";191,90;https://track.productsup.io/click.redir?siteid=460131&version=1.0&pup_e=997&pup_cid=49935&pup_id=665030&redir=https%3A%2F%2Fwww.bureaustoel24.nl%2FTOP-WORK-10-Werkstoel-werkkruk-verhoogde-bureaustoel.html%3FvarID%3D10152;https://master.buerostuhl24.eu/out/pictures/generated/product/1/500_500_80/665030_FSIPics_001.jpg;665030;"Bureaustoelen>Werkkrukken & Verhoogde bureaustoelen";;"Top Werkstoel: ergonomisch zitten en gemotiveerd werken! een werkkruk moet u ondersteunen in uw dagelijkse werk. De werkkrukken uit de Top Work serie combineren comfort met kwaliteit en functionaliteit; voor de meest veeleisende veelzijdige werkplekken. Non-slip polyurethaanschuim Permanent contactmechaniek voor het verstellen van de rugleuning Rugleuning volgt de beweging van de rug Ergonomisch gevormde speciale polyurethaan vulling in de zitting stoel Comfortabele verstelbare voetenring Kwalitatief hoog verchroomd stalen onderstel Gewicht afhankelijke geremde wielen, maat 11 mm bij 50 mm en vloerdoppen. (Voor de proffesioneel gebruik raden wij vloerdoppen aan) Informatie montage Download PDF Dit artikel wordt (deels) gedemonteerd geleverd. De montage wordt in een paar eenvoudige stappen door de klant uitgevoerd. Bij gasveren, voetsteunen enz. is geen montage nodig. Informatie bureaustoelwielen De vanaf fabriek geleverde wielen zijn alleen geschikt voor tapijt. Voor harde vloeren, zoals parket, laminaat of tegelvloer heeft u speciale harde vloer wielen nodig, deze zijn bij ons verkrijgbaar onder accessoires. Wij hopen dat u begrijpt dat de vervanging van de wielen voorafgaand aan de verzending om logistieke redenen niet mogelijk is (tenzij anders vermeld in de productomschrijving). Instructies verzorging bureaustoe Download PDF Om uw nieuwe bureaustoel lang mooi te houden, geven wij u graag enkele praktische tips voor de verzorging van uw bureaustoel en laten u zien hoe u leer, kunstleer en stof op de juiste manier behandelt en reinigt.";0,00;4260182531877;10152_5;Zwart;https://master.buerostuhl24.eu/out/pictures/generated/product/2/500_500_80/665030_FSIPics_002.jpg;Kunstleder;"TOP Work 10 - Werkstoel / werkkruk/ verhoogde bureaustoel";0;"Levering in 2–4 Werkdagen";"Levering in 2–4 Werkdagen";"hjh OFFICE Kunstleder, Zwart, 24 maanden";https://master.buerostuhl24.eu/out/pictures/generated/product/3/500_500_80/665030_FSIPics_003.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/4/500_500_80/665030_FSIPics_004.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/5/500_500_80/665030_FSIPics_005.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/6/500_500_80/665030_FSIPics_006.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/7/500_500_80/665030_FSIPics_007.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/8/500_500_80/665030_FSIPics_008.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/9/500_500_80/665030_FSIPics_009.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/10/500_500_80/665030_FSIPics_010.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/11/500_500_80/665030_FSIPics_011.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/12/500_500_80/665030_BigIcon_665030.jpg
"hjh OFFICE";191,90;https://track.productsup.io/click.redir?siteid=460131&version=1.0&pup_e=997&pup_cid=49935&pup_id=665040&redir=https%3A%2F%2Fwww.bureaustoel24.nl%2FTOP-WORK-11.html%3FvarID%3D10155;https://master.buerostuhl24.eu/out/pictures/generated/product/1/500_500_80/665040_FSIPics_001.jpg;665040;"Bureaustoelen>Werkkrukken & Verhoogde bureaustoelen";;"werkbureaustoel - motiveert het ergonomisch zitten en werken! een werkkruk moet u ondersteunen in uw dagelijkse werk. De werkkrukken uit de Top Work serie combineren comfort met kwaliteit en functionaliteit; voor de meest veeleisende veelzijdige werkplekken. Non-slip polyurethaanschuim Hoge in hoogte verstelbare rugleuning, Ook de diepte en de helling is verstelbaar. Bekleedt met een ergonomisch gevormde polyurethaan schuimlaag in de rugleuning Ergonomisch gevormde speciale polyurethaan vulling in de zitting stoel Comfortabele verstelbare voetenring Kwalitatief hoog verchroomd stalen onderstel Gewicht afhankelijke geremde wielen, maat 11 mm bij 50 mm en vloerdoppen. (Voor de proffesioneel gebruik raden wij vloerdoppen aan) Informatie montage Dit artikel wordt (deels) gedemonteerd geleverd. De montage wordt in een paar eenvoudige stappen door de klant uitgevoerd. Bij gasveren, voetsteunen enz. is geen montage nodig. Informatie bureaustoelwielen De vanaf fabriek geleverde wielen zijn alleen geschikt voor tapijt. Voor harde vloeren, zoals parket, laminaat of tegelvloer heeft u speciale harde vloer wielen nodig, deze zijn bij ons verkrijgbaar onder accessoires. Wij hopen dat u begrijpt dat de vervanging van de wielen voorafgaand aan de verzending om logistieke redenen niet mogelijk is (tenzij anders vermeld in de productomschrijving). Instructies verzorging bureaustoe Download PDF Om uw nieuwe bureaustoel lang mooi te houden, geven wij u graag enkele praktische tips voor de verzorging van uw bureaustoel en laten u zien hoe u leer, kunstleer en stof op de juiste manier behandelt en reinigt.";0,00;4260182531884;10155_5;Zwart;https://master.buerostuhl24.eu/out/pictures/generated/product/2/500_500_80/665040_FSIPics_002.jpg;Kunstleder;"TOP Work 11 - Werkstoel / werkkruk/ verhoogde bureaustoel";0;"Levering in 2–4 Werkdagen";"Levering in 2–4 Werkdagen";"hjh OFFICE Kunstleder, Zwart, 24 maanden";https://master.buerostuhl24.eu/out/pictures/generated/product/3/500_500_80/665040_FSIPics_003.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/4/500_500_80/665040_FSIPics_004.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/5/500_500_80/665040_FSIPics_005.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/6/500_500_80/665040_FSIPics_006.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/7/500_500_80/665040_FSIPics_007.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/8/500_500_80/665040_FSIPics_008.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/9/500_500_80/665040_FSIPics_009.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/10/500_500_80/665040_FSIPics_010.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/11/500_500_80/665040_FSIPics_011.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/12/500_500_80/665040_BigIcon_665040.jpg
"hjh OFFICE";191,90;https://track.productsup.io/click.redir?siteid=460131&version=1.0&pup_e=997&pup_cid=49935&pup_id=665060&redir=https%3A%2F%2Fwww.bureaustoel24.nl%2FTOP-WORK-23.html%3FvarID%3D10157;https://master.buerostuhl24.eu/out/pictures/generated/product/1/500_500_80/665060_FSIPics_001.jpg;665060;"Bureaustoelen>Werkkrukken & Verhoogde bureaustoelen";;"De andere manier van zitten Non-slip polyurethaanschuim Ergonomisch gevormde speciale polyurethaan vulling in de zitting stoel Voorgevormde vulling in de rugleuning rugleuning in hoogte verstelbaar Comfortabele verstelbare voetenring Comfortabele, stevige vast contactmechanisme, individueel instelbaar op basis van lichaamsgewicht Chromen voet en vaste armleuningen De werkkruk wordt geleverd met wielen (11 mm / 50 mm) en vloerdoppen (door de hoogte, raden wij het gebruik van de de doppen aan) Informatie montage Download PDF Dit artikel wordt (deels) gedemonteerd geleverd. De montage wordt in een paar eenvoudige stappen door de klant uitgevoerd. Bij gasveren, voetsteunen enz. is geen montage nodig. Informatie bureaustoelwielen De vanaf fabriek geleverde wielen zijn alleen geschikt voor tapijt. Voor harde vloeren, zoals parket, laminaat of tegelvloer heeft u speciale harde vloer wielen nodig, deze zijn bij ons verkrijgbaar onder accessoires. Wij hopen dat u begrijpt dat de vervanging van de wielen voorafgaand aan de verzending om logistieke redenen niet mogelijk is (tenzij anders vermeld in de productomschrijving). Instructies verzorging bureaustoe Download PDF Om uw nieuwe bureaustoel lang mooi te houden, geven wij u graag enkele praktische tips voor de verzorging van uw bureaustoel en laten u zien hoe u leer, kunstleer en stof op de juiste manier behandelt en reinigt.";0,00;4260182535073;10157_5;"Zwart / Zilver";https://master.buerostuhl24.eu/out/pictures/generated/product/2/500_500_80/665060_FSIPics_002.jpg;Kunstleder;"TOP Work 23 - Werkstoel / werkkruk/ verhoogde bureaustoel";0;"Levering in 2–4 Werkdagen";"Levering in 2–4 Werkdagen";"hjh OFFICE Kunstleder, Zwart / Zilver, 24 maanden";https://master.buerostuhl24.eu/out/pictures/generated/product/3/500_500_80/665060_FSIPics_003.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/4/500_500_80/665060_FSIPics_004.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/5/500_500_80/665060_FSIPics_005.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/6/500_500_80/665060_FSIPics_006.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/7/500_500_80/665060_FSIPics_007.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/8/500_500_80/665060_FSIPics_008.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/9/500_500_80/665060_FSIPics_009.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/10/500_500_80/665060_FSIPics_010.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/11/500_500_80/665060_FSIPics_011.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/12/500_500_80/665060_BigIcon_665060.jpg
"hjh OFFICE";134,90;https://track.productsup.io/click.redir?siteid=460131&version=1.0&pup_e=997&pup_cid=49935&pup_id=665070&redir=https%3A%2F%2Fwww.bureaustoel24.nl%2FTOP-WORK-13.html%3FvarID%3D10158;https://master.buerostuhl24.eu/out/pictures/generated/product/1/500_500_80/665070_FSIPics_001.jpg;665070;"Bureaustoelen>Werkkrukken & Verhoogde bureaustoelen";;"...zodat ZE Stevig IN HET Zadel Zitten! Het ontwerp van deze extravagante werkkruk is gebaseerd op een zadel. Laat u overtuigen van het geheel nieuwe zitgevoel van deze zadelstoel. Ergonomische zadelkruk Non-slip polyurethaanschuim Comfortabele verstelbare voetenring Zitting in hoogte te verstellen Kwalitatief hoog verchroomd stalen onderstel Gewicht afhankelijke geremde wielen De werkkruk wordt geleverd met wielen (11 mm / 50 mm) en vloerdoppen (door de hoogte, raden wij het gebruik van de de doppen aan) Informatie montage Dit artikel wordt (deels) gedemonteerd geleverd. De montage wordt in een paar eenvoudige stappen door de klant uitgevoerd. Bij gasveren, voetsteunen enz. is geen montage nodig. Informatie bureaustoelwielen De vanaf fabriek geleverde wielen zijn alleen geschikt voor tapijt. Voor harde vloeren, zoals parket, laminaat of tegelvloer heeft u speciale harde vloer wielen nodig, deze zijn bij ons verkrijgbaar onder accessoires. Wij hopen dat u begrijpt dat de vervanging van de wielen voorafgaand aan de verzending om logistieke redenen niet mogelijk is (tenzij anders vermeld in de productomschrijving). Instructies verzorging bureaustoe Download PDF Om uw nieuwe bureaustoel lang mooi te houden, geven wij u graag enkele praktische tips voor de verzorging van uw bureaustoel en laten u zien hoe u leer, kunstleer en stof op de juiste manier behandelt en reinigt.";0,00;4260182535080;10158_5;Zwart;https://master.buerostuhl24.eu/out/pictures/generated/product/2/500_500_80/665070_FSIPics_002.jpg;Hardschuim;"TOP Work 13 - Werkstoel / werkkruk/ verhoogde bureaustoel";0;"Levering in 2–4 Werkdagen";"Levering in 2–4 Werkdagen";"hjh OFFICE Hardschuim, Zwart, 24 maanden";https://master.buerostuhl24.eu/out/pictures/generated/product/3/500_500_80/665070_FSIPics_003.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/4/500_500_80/665070_FSIPics_004.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/5/500_500_80/665070_FSIPics_005.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/6/500_500_80/665070_FSIPics_006.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/7/500_500_80/665070_FSIPics_007.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/8/500_500_80/665070_FSIPics_008.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/9/500_500_80/665070_FSIPics_009.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/10/500_500_80/665070_FSIPics_010.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/11/500_500_80/665070_FSIPics_011.jpg;https://master.buerostuhl24.eu/out/pictures/generated/product/12/500_500_80/665070_BigIcon_665070.jpg
